Name,Street Name,City & State,Age,Death Date,Burial Date,Section,Lot,Grave .,Row .,Undertaker,Military Record,Source,Accession .,Notes,s_ColLineage,s_Generation,s_GUID,s_Lineage
"Joyner, David",309 S. 3rd St.,,43 years,,8/27/1947,,2138,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Laura",,,69 years,,10/22/1947,,2138,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Josephine",,,69 years,,10/28/1947,,2153,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, E. J.",,,6 years,,11/1/1947,,344,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"James, Baby",1062 Join,,,,11/12/1947,Baby Row,,32W,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Harrison",,,,,12/14/1947,,2140,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"James, Ned",,,50 years,,11/22/1947,,2153,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Hattie",434 Berkley St.,"Camden, NJ",58 years,,3/3/1948,,2145,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Alice",303 S. 3rd St.,,65 years,,1/10/1948,,2144,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Emiline",,"Jericho, NJ",78 years,,4/13/1948,,2127,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Lizzie (Bey)",,,54 years,,5/24/1948,,2128,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, George J.",,,50 years,,6/16/1948,,2145,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, R. W.",,,,,7/13/1948,Baby Row,,40E,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Mary",,,70 years,,10/21/1948,,2133 1/2,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jacobs, Mary",Branch Village,"Camden, NJ",66 years,,3/12/1948,,2133,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, James Al.",1144 Lawrence St.,"Camden, NJ",51 years,,5/16/1948,,414,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Robert",,,19 years,,8/20/1949,,2108,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Charles",1176 Penn St.,,32 years,,9/15/1949,,2109,3,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"James, Baby",1124 Cooper St.,"Camden, NJ",Stillborn,,10/18/149,Baby Row,,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Jerry",,,69 years,,10/31/1949,,2111,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Alvin",,,44 years,,11/12/1949,,2111,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Bill J.",,,46 years,,2/17/1950,,2097,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, J. W.",,,75 years,,3/27/1950,,2161,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Wilkins",,,74 years,,6/20/1950,,2105,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Baby",,,Stillborn,,9/12/1950,Baby Row,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, George H.",Branch Village,"Camden, NJ",66 years,,11/30/1948,,830,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, John",1149 Lawrence St.,"Camden, NJ",61 years,,12/18/1948,,2119,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Mary",,,,,2/21/1949,,2122,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Sarah F. R.",,,89 years,,9/30/1950,,460,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, George",712 Chestnut St.,"Camden, NJ",,,11/24/1950,,2089,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, William",,,81 years,,12/5/1950,,2090,2,,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Larry",,,Baby,,1/29/1951,Baby Row,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jessup, Mack",,,77 years,,2/12/1951,,2093,2,,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Susie",,,79 years,,3/28/1951,,859,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Emma L.",,,80 years,,4/3/1951,S 1/2,1571,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Mary",Cherry St.,,40 years,,5/14/1951,,2078,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, James E.",,"Lawnside, NJ",80 years,,6/13/1951,S 1/2,1571,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jordan, George H.",,,75 years,,6/20/1951,,1588,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Ora E.",,"Lawnside, NJ",39 years,11/6/1951,11/16/1951,,2067,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Herbert",,"Camden, NJ",57 years,1/6/1952,1/8/1952,,,,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johns, Merrill",,"Palmyra, NJ",49 years,3/4/1952,3/8/1952,,683,3,,John A. Snover,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Gloria June",,"Philadelphia, PA",3 years,3/17/1952,4/14/1952,,1588,4,,Chew,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Caroline",,"Winslow, NJ",75 years,3/31/1952,4/11/1952,,2066,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Dolores",,"Camden, NJ",2 years,2/5/1952,,,,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Sallie",,"Gloucester Twp., NJ",73 years,5/3/1952,5/6/1952,,2665,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jordan, Penny",,"Camden, NJ",0,5/27/1952,5/27/1952,,Near 1768,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, William, Sr.",,"Philadelphia, PA",47 years,7/6/1952,,,2665,,,Perry,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Maceo",,"Gloucester Twp., NJ",51 years,7/20/1962,7/20/1952,,2665,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Annie L.",,"Chileshurst, NJ",59 years,9/1/1952,9/1/1952,,2666,7,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"James, Alexander",,"Camden, NJ",37 years,11/13/1952,11/17/1952,,1538,S. H.,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Alfred A.",,"Camden, NJ",72 years,11/16/1952,11/22/1952,,2676,S. S.,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Junius P.",,"Camden, NJ",71 years,11/20/1954,11/26/1954,S. S.,,34,Row C,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Gilbert",,"Camden, NJ",11 months,11/25/1954,11/29/1954,S. S.,Baby Sect,,Row C,Miller,,Mt. Peace Burial Ledger,2004-011-0025,Row C Bottom,,,,
"Johnson, Priscilla",,"Camden, NJ",74 years,12/5/1952,12/10/1952,N 1/2,1538A,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Mable D.",,"Philadelphia, PA",38 years,12/20/1952,12/24/1952,,2651,1,,Chew,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, William",,"Camden, NJ",33 years,2/14/1953,21/21/1953,,2654,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Arthur",,"Gloucester Twp., NJ",46 years,2/24/1953,2/28/1953,,2654,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Cornelius",,"Camden, NJ",72 years,3/27/1933,3/31/1953,S. S.,,4,Row D,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jordan, William",,"Camden, NJ",61 years,4/7/1953,4/17/1953,S. S.,,9,Row B,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, William S.",,"Camden, NJ",72 years,5/1/1953,5/5/1953,S. S.,,13,Row B,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Viola",,"Baltimore, MD",39 years,6/15/1953,6/20/1953,S. S.,,2,Row C,Wilson,,Mt. Peace Burial Ledger,2004-011-0025,(Top),,,,
"Jackson, Samuel J.",,"Lawnside, NJ",77 years,7/6/1953,7/9/1953,S. S.,,1,Row C,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Alfred",,"Camden, NJ",59 years,7/20/1953,7/23/1953,,1528,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Janes, Gertrude",,"Camden, NJ",19 years,9/12/1953,9/17/1953,S. S.,,28,Row C,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jordan, Anne",,"Camden, NJ",64 years,9/5/1953,9/9/1953,S. S.,,24,Row C,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, William Mc.",,"Michigan City, IN",34 years,10/1/1953,10/8/1953,S. S.,,33,Row C,Root,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Reuben",,"Haddonfield, NJ",70 years,9/30/1953,10/3/1953,S. S.,,31,Row C,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Daniel",,"Trenton, NJ",65 years,12/25/1953,12/29/1953,S. S.,,16,Row D,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Frank",,"Riverside, NJ",52 years,12/27/1953,1/4/1954,S. S.,,17,Row D,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jacobs, Lillian B.",,"Camden, NJ",67 years,1/3/1954,1/8/1954,S. S.,,19,Row D,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Etta",,"Camden, NJ",57 years,5/11/1954,5/15/1954,S. S.,,38,Row D,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Wilhelmenia",,"Philadelphia, PA",47 years,6/20/1954,6/24/1954,S. S.,,6,,Keene,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Lorenzo",,"Camden, NJ",67 years,12/7/1954,12/13/1954,,,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Baby",,"Camden, NJ",0,12/9/1954,12/11/1954,Baby Sect. S. S,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Sarah M.",,"Moorestown, NJ",93 years,2/15/1955,2/18/1955,S. S.,,15,Row F,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Emma",,"Philadelphia, PA",62 years,10/29/1955,11/3/1955,S. S.,,,Row G,Chew,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Elizabeth",,"Camden, NJ",49 years,11/14/1955,11/17/1955,S. S.,,2,Row H,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Rhoda",,,83 years,1/10/1956,1/17/1956,,133,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johns, Leah",,"Frankford, PA",52 years,2/15/1956,2/20/1956,,684,2,,Frank A. Snover,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, James",,"Camden, NJ",66 years,3/31/1956,4/4/1956,S. S.,,H-28,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Bert",,"Camden, NJ",80 years,4/5/1956,4/9/1956,S. S.,,I-3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Rita",,"Camden, NJ",68 years,4/22/1956,4/25/1956,S. S.,,I-8,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Florence",,"Camden, NJ",69 years,,,,73,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Pettes",,"Camden, NJ",82 years,12/14/1956,12/16/1956,S. S.,,K-5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Addie",,"Camden, NJ",56 years,1/22/1957,,S. S.,,K-14,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Juarez, Florence",,"Camden, NJ",59 years,2/8/1957,2/13/1957,S. S.,,L-3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, William",,"Camden, NJ",64 years,4/23/1957,4/27/1957,S. S.,,N-7,,Ora Wooster,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jefferson, Eliza",,"Winslow, NJ",85 years,6/19/1957,6/22/1957,,904,,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jenkins, Iris",,"Camden, NJ",,9/7/1957,9/8/1957,Baby Sect,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Ernst",,,47 years,,12/7/1957,S. S.,,O-15,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Malcolm",,"Gloucester Twp., NJ",60 years,5/28/1958,6/1958,S. S.,367,4-C,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Walter",,"Lawnside, NJ",84 years,1/8/1959,1/12/1969,,832,1,,Carl Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Johnson, Charlie",,"Camden, NJ",Stillborn,3/30/1959,4/3/1959,New Baby Sect,,,,F. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jones, Elizabeth",N. J. S. H.,"Trenton, NJ",93 years,5/15/1959,5/21/1959,,66,,,Franklin Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jefferson, Mamie E.",,"Lawnside, NJ",71 years,8/25/1959,9/1/1959,So 2,305,1,,Elbert J. Flippen,,Mt. Peace Burial Ledger,2004-011-0025,(from Mouldy Rd.),,,,
"Jennings, Horace",,"Camden, NJ",63 years,9/13/1959,9/19/1959,,,7,Row II,B. Crawford Gregory,,Mt. Peace Burial Ledger,2004-011-0025,(no marker),,,,
"Johnson, Diane W.",,"Camden, NJ",1 month,11/1/1959,11/4/1959,New Baby Sect,,,,Franklin T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Jackson, Henry Andrew",,"Camden, NJ",76 years,12/8/1959,12/23/1959,S. S.,,,,Ora L. Wooster,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kee, Charles",137 W. 121st St.,"New York City, NY",35 years,4/23/1937,4/26/1937,,104,3,,Fk. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"King, Marie",914 Jefferson,,65 years,,10/15/1938,,2345,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kinchen, Walter",1721 Master St.,"Philadelphia, PA",59 years,,2/5/1938,,1603,2,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Knight, Leroy",,"Camden, NJ",3 days,,8/6/1937,,333,1 BR,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kirklan, Frank",,,43 years,,6/12/1940,,2296,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"King, William H.",,"Merchantville, NJ",55 years,,7/5/1940,,2300,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"King, Juanita",,"Merchantville, NJ",22 years,,9/11/1940,,2289,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"King, Dennis E.",Dickerson St.,"Woodbury, NJ",83 years,,7/9/1943,,2221,3,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kee, Baby",,,Stillborn,,5/13/1944,,1598,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kilson, Cora B.",717 Jane St.,,78 years,,12/20/1944,,2188,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Knox, Edna",,"Camden, NJ",53 years,5/24/1956,5/29/1956,S. S.,233,I-13,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"King, Morris W.",,"Camden, NJ",73 years,3/1/1959,3/6/1959,S. S.,,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kee, Marie",,"Camden, NJ",46 years,8/16/1959,8/20/1959,S. S.,,1,Row II,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kersey, Robert",,"Camden, NJ",14 years,9/7/1959,9/10/1959,So. 1/2,,5,Row II,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kersey, Henrietta",,"Philadelphia, PA",61 years,9/10/1959,9/15/1959,,1431,1,,Paul S. Terry,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Keys, Mamie",,"Camden, NJ",42 years,10/6/1959,10/12/1959,S. S.,,,Row T,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Kirby, Isaac",,"Camden, NJ",73 years,10/29/1959,11/3/1959,,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lancaster, Anna",1865 Phillip St.,,60 years,3/11/1937,3/13/1937,,1819,1,,Carl Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Livingston, Joseph",750 Cherry St.,,42 years,5/26/1937,5/29/1937,,,,,M. Thomas Est.,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lancaster, Amos",1865 Phillip St.,,60 years,,,,437,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Albert",439 West St.,,85 years,,,,725,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Blanche",Van Hook St.,,66 years,,,,2345,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Linsay, William",,,57 years,,,,123,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lincoln, Beatrice",,,,,,,350,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leggett, Victoria",,,7 month,,12/3/1940,Sec. 1,2284,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lester, Lulu",437 Stevens St.,,55 years,,3/7/1938,,351,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Blanche",,"Camden, NJ",37 years,,10/25/1938,,2345,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Martha",,,21 years,,1/6/1938,,1602,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, William",,,,,,,2315,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Clara",,,,,,,2321,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Love, Raymond",,,,,9/21/1939,,2302,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lorden, Martha",,,62 years,,11/9/1937,,2305,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lorden, Samuel",,,68 years,,1/23/1940,,2309,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leach, John",,"Camden, NJ",,,,,138,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leach, Bessie",,"Camden, NJ",,,,,138,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leggett, Victoria",,"Camden, NJ",8 months,,,,2284,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lucas, Albert C.",437 West St.,,85 years,,9/18/1938,,725,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Robinson",232 Benson St.,,51 years,,1/31/1939,,2329,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Della",,,,,1941,,2237,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Stanley",760 Walnut St.,"Camden, NJ",26 years,,5/6/1943,,2231,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Langford, Fannie",,,,,6/22/1943,,218,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lawrence, Ada",,,53 years,,8/16/1943,,2223,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Gloria M.",2457 Kaighn Ave.,,,,2/14/1944,Baby Row,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lazenby, Norman",Thomas St.,,59 years,,4/8/1944,,960X,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,Solider's Row,,,,
"Lewis, Martin J.",647 Mechanic St.,,57 years,,7/26/1944,,2201,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lawrence, Thomas",,"Lawnside, NJ",66 years,,10/28/1944,,2205,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lindsey, John",,,Baby,,1/3/1945,,1597,5,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Hazel B.",Essex County,"Newark, NJ",22 years,,3/20/1945,,2193,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Elizabeth Contie",708 S. 8th St.,,,,3/10/1945,,2315,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Raymond E.",,"Camden, NJ",0,,1/8/1947,Baby Row,,30W,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Antonia C.",647 Walnut St.,,67 years,,4/16/1947,,2147,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Irma L.",254 Chestnut St.,,39 years,,8/18/1947,,2137,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lyons, Gilbert",,,72 years,,1/3/1948,,2154,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Langford, Pearl",618 S. 2nd St.,,49 years,,2/15/1948,,2143,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lipscomb, Margaret",,,36 years,,6/8/1948,,2144,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, John",,,77 years,,6/26/1948,,2130,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lipscomb, James",,,43 years,,6/24/1948,,2145,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lowber, Baby",,,,,7/6/1948,Baby Row,,39 E,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Baby",,,0,,7/6/1948,Baby Row,,38W,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Loveless, Josephine R.",,,86 years,,1/12/1949,,2120,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lonsdale, Richard",,,45 years,,4/28/1949,,2125,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Clifton",444 S. 2nd St.,,44 years,,6/21/1949,,2125,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lassiter, Annie",,"Philadelphia, PA",57 years,,12/10/1949,,415,4,,"Bowers, Philadelphia",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, John",,,66 years,,1/5/1950,,2116,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Linberger, Adam",,,83 years,,1/6/1950,,2116,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Bright",,,75 years,,4/11/1950,,2104 1/4,5,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lecompte, Maxfield",,,67 years,,10/21/1950,S 1/2,836,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lester, Doc",,,67 years,,2/22/1951,,2093,5,,Joyner,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Robert",,,51 years,,3/3/1951,,2074,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lofland, Leah",,,19 years,,4/5/1951,,2075,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Logan, William",Hospital,,67 years,,6/22/1951,,2079,2,,Healey,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lomax, Annie",,,0,,,,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Long, Mary",,,23 years,,6/26/1951,,2079,4,,"Walker, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, William H.",,,,,8/23/1951,,335,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lawnson, Lawrence",,"Camden, NJ",51 years,10/29/1951,11/3/1951,,118,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Margaret",,"Camden, NJ",50 years,3/16/1952,3/19/1952,,2075,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lovett, Helen J. R.",,"Magnolia, NJ",68 years,,,,2665,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Anna",,"Camden, NJ",96 years,10/25/1952,10/31/1952,S S,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,Beside Gazway,,,,
"Lewis, James",,"Winslow Twp., NJ",75 years,10/29/1952,11/1/1952,S S,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lawrence, Neale (Baby)",,"Camden, NJ",0,1/24/1953,1/27/1953,Baby Row,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lowe, Jennie",,"Camden, NJ",46 years,3/16/1953,3/21/1953,S. S.,,1,Row B,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lincoln, Waller",,"Camden, NJ",63 years,3/28/1953,4/2/1953,,350,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lovett, Paxson E.",,"Philadelphia, PA",70 years,4/21/1953,4/25/1953,N 1/2,1556,2,,Chew,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, William",,"Camden, NJ",70 years,5/8/1953,5/16/1953,S 1/2,1540,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leonard, Lauren",,"Gloucester Twp., NJ",87 years,8/18/1953,8/20/1953,S. S.,,20,Row C,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Edgar",,"Gloucester Twp., NJ",6 years,12/29/1952,1/2/1953,,2651,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Mary A.",,"Camden, NJ",61 years,2/25/1954,2/4/1954,S S,,28,Row D,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Le Mars, Thomas R.",,"Lawnside, NJ",80 years,6/23/1954,6/28/1954,,860,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
